D�lai de traitement complet (jours),Date de d�p�t initial,Service instructeur,Domaine d'activit�s,Typologie,P�riode,Type de recherche,Sujet de la recherche (p�riode),Date de r�ponse,A +,A -,AP +,AP -,R,Statut de la r�ponse
17,18-d�c.-20,AD92,Justice,jugement,1984,administrative,/,5-janv.-21,1,,,,,accord 
21,17-d�c.-20,AD06,"Police, protection civile, int�rieur",autre,2020,administrative,/,8-janv.-21,,,,,1,refus 
106,28-sept.-20,AD27,Justice,jugement,1949,administrative,/,14-janv.-21,1,,,,,accord 
43,1-d�c.-20,AD27,Justice,jugement,1972,g�n�alogique personnelle,/,14-janv.-21,1,,,,,accord 
62,12-nov.-20,AD31,"Police, protection civile, int�rieur",autre,1944-1952,g�n�alogique personnelle,/,14-janv.-21,,1,,,,accord 
93,11-oct.-20,AD06,Justice,dossier de tutelle,n.r.,administrative,/,14-janv.-21,,1,,,,accord 
75,29-oct.-20,AD33,Justice,jugement,1961,g�n�alogique personnelle,/,14-janv.-21,1,,,,,accord 
30,14-d�c.-20,AD06,Justice,dossier de tutelle,2017,administrative,/,14-janv.-21,1,,,,,accord 
69,10-nov.-20,AD92,Justice,dossier d'assistance �ducative,1970-1978,g�n�alogique personnelle,/,19-janv.-21,,,,1,,accord partiel 
104,30-sept.-20,AD60,Justice,jugement,1963,g�n�alogique personnelle,/,14-janv.-21,1,,,,,accord 
101,3-oct.-20,AD71,Justice,dossier de proc�dure judiciaire,1953-1954,g�n�alogique personnelle,/,14-janv.-21,,1,,,,accord 
65,9-nov.-20,AD56,Justice,dossier de proc�dure judiciaire,1949-1977,g�n�alogique personnelle,/,14-janv.-21,,1,,,,accord 
176,23-juil.-20,AD59,Justice,jugement,1985,g�n�alogique personnelle,/,19-janv.-21,1,,,,,accord 
37,7-d�c.-20,AD57,Justice,dossier de tutelle,2019-2020,administrative,/,14-janv.-21,,1,,,,accord 
40,4-d�c.-20,AD57,Justice,autre,1900-2008,historique personnelle,/,14-janv.-21,,176,,,,accord
66,19-nov.-20,AD15,Justice,dossier de tutelle,2013-2017,administrative,/,25-janv.-21,1,,,,,accord
40,4-d�c.-20,Mission Justice,Justice,autre,2005-2014,scientifique (enqu�te collective),autre,14-janv.-21,12,,,,,accord
56,23-nov.-20,AD31,Justice,dossier de tutelle,�-2017,administrative,/,19-janv.-21,1,,,,,accord
57,22-nov.-20,AD31,Justice,dossier de tutelle,2020,administrative,/,19-janv.-21,1,,,,,accord
n.r.,n.r.,AD92,Justice,jugement,1974,administrative,/,19-janv.-21,1,,,,,accord
31,18-d�c.-20,AD92,Justice,jugement,1975,g�n�alogique professionnelle,/,19-janv.-21,1,,,,,accord
47,2-d�c.-20,AD92,Justice,jugement,1986,g�n�alogique professionnelle,/,19-janv.-21,1,,,,,accord
39,10-d�c.-20,AD92,Justice,jugement,1981,administrative,/,19-janv.-21,1,,,,,accord
102,7-oct.-20,AD75,"Affaires sociales, sant�",autre,1922-1969,scientifique (article),autre,19-janv.-21,,222,,1,,accord partiel
164,5-ao�t-20,AD55,"Police, protection civile, int�rieur",autre,1990-2008,universitaire (doctorat),autre,19-janv.-21,2,,,,,accord
n.r.,n.r.,AD55,"Police, protection civile, int�rieur",autre,1995,universitaire (doctorat),autre,19-janv.-21,,4,,,,accord
164,5-ao�t-20,AD55,"�quipement, environnement, am�nagement du territoire, transport",autre,1990-1998,universitaire (doctorat),autre,19-janv.-21,,3,,,,accord
164,5-ao�t-20,AD55,"Affaires sociales, sant�",autre,1989-2009,universitaire (doctorat),autre,19-janv.-21,1,,,,,accord
166,24-ao�t-20,AM Roubaix,Cabinet,autre,1971-1997,scientifique (livre),autre,10-f�vr.-21,,,,,26,refus tacite
98,14-oct.-20,AD28,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1925,g�n�alogique personnelle,/,22-janv.-21,,1,,,,accord
65,17-nov.-20,AD28 ,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1942-1948,g�n�alogique personnelle,/,22-janv.-21,,4,,,,accord
347,5-f�vr.-20,AD28 ,Justice,dossier de proc�dure judiciaire,1946,g�n�alogique personnelle,/,22-janv.-21,,1,,,,accord
71,11-nov.-20,AD45,Justice,jugement,1946,g�n�alogique personnelle,/,22-janv.-21,1,,,,,accord
54,28-nov.-20,AD35,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1924-1981,universitaire (habilitation),autre,22-janv.-21,,1,,,,accord
64,18-nov.-20,AD02,Justice,dossier de proc�dure judiciaire,1983,g�n�alogique personnelle,/,22-janv.-21,,,1,,,accord partiel
57,25-nov.-20,AD26,Justice,dossier de tutelle,2015-2019,administrative,/,22-janv.-21,1,,,,,accord
64,21-nov.-20,AP-HP,"Affaires sociales, sant�",autre,1975,g�n�alogique personnelle,/,25-janv.-21,1,,,,,accord
49,10-d�c.-20,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1944-1989,g�n�alogique personnelle,/,29-janv.-21,1,,,,,accord
45,7-d�c.-20,AD65,Justice,jugement,1963,g�n�alogique personnelle,/,22-janv.-21,1,,,,,accord
48,4-d�c.-20,AD88,Justice,dossier de proc�dure judiciaire,1930-1931,g�n�alogique personnelle,/,22-janv.-21,,1,,,,accord
48,4-d�c.-20,AM Lyon,Autre,autre,1845-1992,g�n�alogique personnelle,/,22-janv.-21,3,,,,,accord
49,3-d�c.-20,AD69,"Affaires sociales, sant�",autre,�-1940,g�n�alogique professionnelle,/,22-janv.-21,3,,,,,accord
122,20-sept.-20,AD69,Justice,dossier de tutelle,�-2019,administrative,/,22-janv.-21,1,,,,,accord
123,19-sept.-20,AD69,Justice,dossier de tutelle,�-2019,administrative,/,22-janv.-21,1,,,,,accord
114,28-sept.-20,AD69,Justice,dossier de tutelle,�-2019,administrative,/,22-janv.-21,1,,,,,accord
37,15-d�c.-20,AD54,Justice,jugement,1955,g�n�alogique personnelle,/,22-janv.-21,1,,,,,accord
330,19-f�vr.-20,AD14,"Police, protection civile, int�rieur",autre,1995,universitaire (doctorat),autre,19-janv.-21,,,,1,3,accord partiel
55,24-nov.-20,AD06,Justice,dossier de tutelle,2020,administrative,/,19-janv.-21,1,,,,,accord
32,17-d�c.-20,AD06,Justice,jugement,1950,g�n�alogique professionnelle,/,19-janv.-21,1,,,,,accord
76,10-nov.-20,AD92,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1960-1972,g�n�alogique personnelle,/,26-janv.-21,,,1,,,accord partiel
109,7-oct.-20,A. Alsace,Justice,jugement,1945-1966,universitaire (master 2),Seconde Guerre mondiale,26-janv.-21,,1,,,,accord
96,20-oct.-20,A. Alsace,"D�fense, anciens combattants",autre,1981,g�n�alogique personnelle,/,26-janv.-21,,1,,,,accord
90,26-oct.-20,A. Alsace,Justice,dossier de tutelle,2020,historique personnelle,/,26-janv.-21,,,,1,,accord partiel
41,15-d�c.-20,AD78,Justice,dossier de tutelle,2018,administrative,/,26-janv.-21,1,,,,,accord
55,1-d�c.-20,AD78,Justice,dossier de tutelle,2020,administrative,/,26-janv.-21,,1,,,,accord
62,24-nov.-20,AD55,Justice,jugement,1973,historique personnelle,/,26-janv.-21,,1,,,,accord
102,14-oct.-20,AD33,Justice,dossier de tutelle,1991-2019,administrative,/,26-janv.-21,1,,,,,accord
42,14-d�c.-20,AD13,Justice,dossier de tutelle,2020,administrative,/,26-janv.-21,1,,,,,accord
22,4-janv.-21,AD01,Justice,jugement,1948,g�n�alogique personnelle,/,26-janv.-21,1,,,,,accord
78,8-nov.-20,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1944-1988,scientifique (enqu�te collective),guerre civile d'Espagne,26-janv.-21,5,,,,,accord
42,14-d�c.-20,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1957-1972,scientifique (enqu�te collective),guerre civile d'Espagne,26-janv.-21,,3,,,,accord
52,4-d�c.-20,BNF,"Culture, jeunesse, sports",autre,1966-2002,scientifique (article),autre,26-janv.-21,60,,,,,accord
14,8-janv.-21,AD25,Justice,dossier d'assistance �ducative,1991,historique personnelle,/,22-janv.-21,1,,,,,accord
85,27-oct.-20,AD13,"Affaires sociales, sant�",autre,1954-1955,historique personnelle,/,22-janv.-21,,3,,,,accord
44,14-d�c.-20,AD64,"Affaires sociales, sant�",autre,1852-1976,universitaire (master 2),autre,28-janv.-21,,37,,,,accord
113,5-oct.-20,AD74,Justice,jugement,1962,g�n�alogique personnelle,/,28-janv.-21,,1,,,,accord
41,17-d�c.-20,AM Nanterre,"Police, protection civile, int�rieur",autre,1956-1972,universitaire (doctorat),autre,28-janv.-21,4,,,,,accord
24,2-janv.-21,ANOM,"D�fense, anciens combattants",registre matricule,1922-1969,g�n�alogique personnelle,/,26-janv.-21,5,,,,,accord
19,7-janv.-21,ANOM,Outre-mer,autre,n.r.,g�n�alogique personnelle,/,26-janv.-21,2,,,,,accord
19,6-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1971-1984,scientifique (article),autre,25-janv.-21,,100,,,,accord
41,23-d�c.-20,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1960-1982,scientifique (enqu�te collective),guerre civile d'Espagne,4-f�vr.-21,1,,,,,accord
28,31-d�c.-20,AD93,"Police, protection civile, int�rieur",autre,1959-1974,universitaire (doctorat),autre,28-janv.-21,2,,,,,accord
35,23-d�c.-20,AD85,Cabinet,cahiers citoyens,2019,scientifique (autre),autre,28-janv.-21,,10,,,,accord
96,22-oct.-20,AD77,Justice,dossier de tutelle,2013-2019,administrative,/,28-janv.-21,1,,,,,accord
60,4-d�c.-20,AD44,Justice,jugement,1952,g�n�alogique personnelle,/,4-f�vr.-21,1,,,,,accord
130,24-sept.-20,AD33,"Police, protection civile, int�rieur",autre,1945-1948,g�n�alogique personnelle,/,4-f�vr.-21,2,,,,,accord
94,30-oct.-20,AD06,"Police, protection civile, int�rieur",autre,1940-1997,g�n�alogique personnelle,/,4-f�vr.-21,,3,,,,accord
83,19-nov.-20,AD50,Justice,jugement,1940-1949,g�n�alogique personnelle,/,12-f�vr.-21,1,,,,,accord
41,17-d�c.-20,AD47,"Police, protection civile, int�rieur",autre,1973-1986,g�n�alogique personnelle,/,28-janv.-21,,1,,,,accord
40,31-d�c.-20,AD92,Justice,jugement,1986,administrative,/,10-f�vr.-21,1,,,,,accord
70,30-nov.-20,AD69,Justice,dossier de proc�dure judiciaire,1949,g�n�alogique personnelle,/,10-f�vr.-21,1,,,,,accord
62,8-d�c.-20,AD93,Justice,jugement,1983,administrative,/,10-f�vr.-21,1,,,,,accord
62,8-d�c.-20,AD92,"Affaires sociales, sant�",autre,1897-1981,universitaire (master 2),autre,10-f�vr.-21,,137,,,,accord
47,23-d�c.-20,AD92,Justice,jugement,1982,administrative,/,10-f�vr.-21,1,,,,,accord
25,15-janv.-21,AD91,"�quipement, environnement, am�nagement du territoire, transport",dossier ICPE,1960-2002,administrative,/,10-f�vr.-21,,1,,,,accord
163,27-ao�t-20,A. Alsace,Justice,dossier de tutelle,�-2020,administrative,/,10-f�vr.-21,1,,,,,accord
59,11-d�c.-20,AD62,"Police, protection civile, int�rieur",autre,1988,g�n�alogique personnelle,/,10-f�vr.-21,,1,,,,accord
349,23-f�vr.-20,Universit� Sorbonne Paris Nord,"�ducation, recherche",autre,1986,administrative,/,12-f�vr.-21,,,,,1,refus
358,14-f�vr.-20,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1954-1985,g�n�alogique personnelle,/,12-f�vr.-21,,2,,,,accord
230,22-juin-20,RATP,"�quipement, environnement, am�nagement du territoire, transport",dossier de personnel/de pension,1947-1982,g�n�alogique personnelle,/,12-f�vr.-21,,1,,,,accord
78,24-nov.-20,RATP,"�quipement, environnement, am�nagement du territoire, transport",dossier de personnel/de pension,1964-1996,g�n�alogique personnelle,/,12-f�vr.-21,,1,,,,accord
78,24-nov.-20,RATP,"�quipement, environnement, am�nagement du territoire, transport",dossier de personnel/de pension,1947-1982,g�n�alogique personnelle,/,12-f�vr.-21,,1,,,,accord
97,5-nov.-20,C2RMF,"Culture, jeunesse, sports",autre,1992-2019,scientifique (autre),autre,12-f�vr.-21,,2,,,,accord
111,21-oct.-20,C2RMF,"Culture, jeunesse, sports",autre,2007,historique personnelle,/,12-f�vr.-21,2,,,,,accord
136,24-sept.-20,AD63,Justice,dossier de proc�dure judiciaire,1956,g�n�alogique personnelle,/,10-f�vr.-21,,1,,,,accord
29,5-janv.-21,AD06,Justice,dossier de tutelle,2014-2016,administrative,/,4-f�vr.-21,1,,,,,accord
473,11-oct.-19,AD06,"Police, protection civile, int�rieur",registre d'immatriculation,1975-1989,historique personnelle,/,4-f�vr.-21,2,,,,,accord
279,28-juil.-20,AD34,"Police, protection civile, int�rieur",autre,1995-1996,universitaire (doctorat),autre,7-mai-21,,,,1,,accord partiel
56,8-d�c.-20,AD13,"Police, protection civile, int�rieur",autre,1969-1985,universitaire (master 1),autre,4-f�vr.-21,,,,,5,refus
142,20-sept.-20,AD34,"Affaires sociales, sant�",autre,1968,g�n�alogique personnelle,/,12-f�vr.-21,,,,,1,refus
54,18-d�c.-20,AD70,Agriculture,autre,1971,universitaire (master 2),autre,12-f�vr.-21,,1,,,,accord
37,5-janv.-21,AD92,Justice,jugement,1976,administrative,/,12-f�vr.-21,1,,,,,accord
61,11-d�c.-20,AD49,Justice,dossier d'assistance �ducative,1971-1974,g�n�alogique personnelle,/,12-f�vr.-21,,,,,1,refus
61,11-d�c.-20,AD49,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1967-1974,g�n�alogique personnelle,/,12-f�vr.-21,,,,,1,refus
56,16-d�c.-20,AD27,"�quipement, environnement, am�nagement du territoire, transport",autre,1970-1986,administrative,/,12-f�vr.-21,2,,,,,accord
83,10-nov.-20,SIAF,Justice,dossier de proc�dure judiciaire,1990-2020,scientifique (enqu�te collective),autre,3-f�vr.-21,,2,,,,accord
83,10-nov.-20,SIAF,Justice,dossier de proc�dure judiciaire,1990-2020,scientifique (enqu�te collective),autre,3-f�vr.-21,,2,,,,accord
512,10-sept.-19,AD51,Justice,jugement,1983,administrative,/,12-f�vr.-21,1,,,,,accord
68,4-d�c.-20,AD51,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,n.r.,g�n�alogique personnelle,/,12-f�vr.-21,1,,,,,accord
68,4-d�c.-20,AD51,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1917-1985,g�n�alogique personnelle,/,12-f�vr.-21,1,,,,,accord
176,16-ao�t-20,AD51,Justice,jugement,1947,g�n�alogique personnelle,/,12-f�vr.-21,1,,,,,accord
165,27-ao�t-20,AD94,Justice,autre,1969,g�n�alogique personnelle,/,12-f�vr.-21,1,,,,,accord
206,27-juil.-20,AD94,Justice,autre,1885-2015,scientifique (article),autre,23-f�vr.-21,1500,,,,,accord
n.r.,n.r.,AD94,Justice,autre,1885-2015,scientifique (article),autre,23-f�vr.-21,1500,,,,,accord
38,4-janv.-21,AD24,"Police, protection civile, int�rieur",autre,2001-2004,administrative,/,12-f�vr.-21,2,,,,,accord
31,11-janv.-21,AD06,Justice,jugement,1974,g�n�alogique professionnelle,/,12-f�vr.-21,,1,,,,accord
58,14-d�c.-20,AD06,Justice,dossier de tutelle,2016,administrative,/,12-f�vr.-21,1,,,,,accord
29,13-janv.-21,AD06,Justice,dossier de proc�dure judiciaire,1950,historique personnelle,/,12-f�vr.-21,,1,,,,accord
329,13-mars-20,AD06,"Police, protection civile, int�rieur",autre,1959-1973,universitaire (doctorat),guerre d'Alg�rie,12-f�vr.-21,,1,,,,accord
34,8-janv.-21,AD13,Justice,dossier de tutelle,2019,administrative,/,12-f�vr.-21,,1,,,,accord
15,27-janv.-21,AD82,Justice,dossier de tutelle,2010-2018,administrative,/,12-f�vr.-21,1,,,,,accord
76,26-nov.-20,AD94,Justice,dossier de tutelle,2018,administrative,/,12-f�vr.-21,1,,,,,accord
73,9-d�c.-20,AD35,Justice,dossier de proc�dure judiciaire,1961-1964,g�n�alogique personnelle,/,22-f�vr.-21,,,,,1,refus
108,4-nov.-20,AD35,Justice,dossier de proc�dure judiciaire,1961-1964,g�n�alogique personnelle,/,22-f�vr.-21,,,,,1,refus
73,9-d�c.-20,AD35,Justice,dossier de proc�dure judiciaire,1961-1964,g�n�alogique personnelle,/,22-f�vr.-21,,,,,1,refus
31,11-janv.-21,AD54,Justice,jugement,1980,administrative,/,12-f�vr.-21,1,,,,,accord
304,8-avr.-20,AD79,Justice,dossier de proc�dure judiciaire,1979-1980,g�n�alogique personnelle,/,12-f�vr.-21,1,,,,,accord
228,24-juin-20,AD79,Justice,dossier de proc�dure judiciaire,1968-1977,scientifique (livre),autre,12-f�vr.-21,,1,,,,accord
166,7-sept.-20,AD79,Justice,dossier de proc�dure judiciaire,1975-1976,g�n�alogique personnelle,/,23-f�vr.-21,1,,,,,accord
43,9-janv.-21,AP-HP,"Affaires sociales, sant�",autre,1984-1993,g�n�alogique professionnelle,/,22-f�vr.-21,2,,,,,accord
38,14-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,n.r.,g�n�alogique personnelle,/,22-f�vr.-21,1,,,,,accord
33,19-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1958-1980,g�n�alogique personnelle,/,22-f�vr.-21,,1,,,,accord
32,20-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1950-1986,g�n�alogique personnelle,/,22-f�vr.-21,,1,,,,accord
33,19-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1978-1999,g�n�alogique professionnelle,/,22-f�vr.-21,,3,,,,accord
66,16-d�c.-20,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1976-1994,g�n�alogique professionnelle,/,22-f�vr.-21,,8,,,,accord
33,19-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1976-1987,g�n�alogique professionnelle,/,22-f�vr.-21,,6,,,,accord
33,19-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1957-1981,g�n�alogique professionnelle,/,22-f�vr.-21,,1,,,,accord
33,19-janv.-21,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1949-1992,g�n�alogique professionnelle,/,22-f�vr.-21,,1,,,,accord
590,2-juil.-19,OFPRA,"Police, protection civile, int�rieur",dossier de r�fugi�,1952-2000,scientifique (livre),Seconde Guerre mondiale,22-f�vr.-21,,1,,,,accord
195,7-oct.-20,AD07,Autre,dossier ICPE,1971-1984,universitaire (doctorat),autre,22-avr.-21,,21,,,2,accord partiel
43,29-d�c.-20,AD31,Justice,dossier de tutelle,n.r.,administrative,/,12-f�vr.-21,1,,,,,accord
96,6-nov.-20,AD33,Justice,dossier de tutelle,n.r.,administrative,/,12-f�vr.-21,2,,,,,accord
86,16-nov.-20,AD27,Justice,dossier de tutelle,1980-1990,administrative,/,12-f�vr.-21,1,,,,,accord
55,17-d�c.-20,AD10,Justice,dossier de proc�dure judiciaire,1952-1975,scientifique (autre),autre,12-f�vr.-21,4,,,,,accord
94,21-d�c.-20,AD14,Justice,autre,1800-1929,scientifique (enqu�te collective),autre,25-mars-21,7,,,,,accord
70,8-d�c.-20,AD33,Justice,dossier de tutelle,2020,administrative,/,18-f�vr.-21,1,,,,,accord
40,13-janv.-21,AD56,"Police, protection civile, int�rieur",registre d'immatriculation,1973-1983,administrative,/,23-f�vr.-21,1,,,,,accord
343,2-d�c.-20,AD69,"Affaires sociales, sant�",autre,1930-1974,universitaire (master 2),autre,15-nov.-21,43,,,,,accord
376,29-oct.-20,AD69,"Affaires sociales, sant�",autre,1887-1963,universitaire (master 2),autre,15-nov.-21,434,,,,,accord
99,14-nov.-20,AD69,Justice,jugement,1961,g�n�alogique personnelle,/,23-f�vr.-21,1,,,,,accord
53,31-d�c.-20,A. Alsace,"D�fense, anciens combattants",autre,1954-1978,g�n�alogique personnelle,/,23-f�vr.-21,,1,,,,accord
86,27-nov.-20,AD54,Justice,dossier de proc�dure judiciaire,1969,scientifique (enqu�te collective),autre,23-f�vr.-21,1,,,,,accord
57,4-janv.-21,AM Lyon,Fonctions transverses,dossier de personnel/de pension,1938-1972,g�n�alogique personnelle,/,1-mars-21,,1,,,,accord
59,24-d�c.-20,AD51,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1996-1997,administrative,/,23-f�vr.-21,1,,,,,accord
34,19-janv.-21,AM Saint-Denis,"Culture, jeunesse, sports",autre,1938-1960,scientifique (enqu�te collective),autre,23-f�vr.-21,,1,,,,accord
152,21-sept.-20,A. Alsace,Justice,jugement,2008-2014,administrative,/,23-f�vr.-21,1,,,,,accord
70,21-d�c.-20,AD75,"�quipement, environnement, am�nagement du territoire, transport",autre,1959-1984,historique personnelle,/,1-mars-21,1,,,,,accord
70,21-d�c.-20,AD75,"Finances, fiscalit�",autre,1901-1981,historique personnelle,/,1-mars-21,1,,,,,accord
54,7-janv.-21,AD85,"Police, protection civile, int�rieur",autre,1940-2003,g�n�alogique personnelle,/,1-mars-21,,1,,,,accord
68,23-d�c.-20,AD75,Justice,dossier de tutelle,2003-2013,administrative,/,1-mars-21,1,,,,,accord
76,15-d�c.-20,AD75,"Finances, fiscalit�",autre,1901-1981,administrative,/,1-mars-21,2,,,,,accord
76,15-d�c.-20,AD75,"�quipement, environnement, am�nagement du territoire, transport",autre,1945-2008,administrative,/,1-mars-21,2,,,,,accord
85,8-d�c.-20,AD75,Justice,dossier de proc�dure judiciaire,1931-1936,universitaire (master 2),autre,3-mars-21,,27,,,,accord
87,4-d�c.-20,AD75,"�quipement, environnement, am�nagement du territoire, transport",autre,1950-1987,scientifique (autre),autre,1-mars-21,1,,,,,accord
97,26-nov.-20,AD75,"�ducation, recherche",dossier de personnel/de pension,1911-1980,universitaire (master 2),autre,3-mars-21,,336,,,,accord
112,9-nov.-20,AD75,Justice,dossier de tutelle,2005-2007,g�n�alogique personnelle,/,1-mars-21,,1,,,,accord
121,30-oct.-20,AD75,Justice,dossier de tutelle,2015-2016,administrative,/,1-mars-21,1,,,,,accord
37,15-janv.-21,SAEF,"Finances, fiscalit�",autre,1991-1994,scientifique (enqu�te collective),autre,22-f�vr.-21,3,,,,,accord
37,15-janv.-21,SAEF,"�conomie, industrie",autre,1983-2006,scientifique (enqu�te collective),autre,22-f�vr.-21,22,,,,,accord
30,22-janv.-21,ANOM,"D�fense, anciens combattants",registre matricule,1933-1957,g�n�alogique personnelle,/,22-f�vr.-21,1,,,,,accord
35,26-janv.-21,ANOM,"D�fense, anciens combattants",autre,1957-1962,universitaire (doctorat),autre,1-mars-21,,1,,,,accord
181,17-ao�t-20,AD69,"Affaires sociales, sant�",autre,1940-1975,universitaire (doctorat),autre,18-f�vr.-21,2,,,,,accord
690,3-avr.-19,AD95,Justice,autre,1943-1990,scientifique (autre),autre,3-mars-21,,535,,,,accord
n.r.,n.r.,CNRS,"�ducation, recherche",dossier de personnel/de pension,1980-1985,scientifique (article),autre,2-avr.-21,,,,1,,accord partiel
26,5-f�vr.-21,ANOM,"D�fense, anciens combattants",registre matricule,1924-1960,g�n�alogique personnelle,/,1-mars-21,1,,,,,accord
21,10-f�vr.-21,ANOM,"D�fense, anciens combattants",registre matricule,1939-1976,administrative,/,1-mars-21,1,,,,,accord
20,11-f�vr.-21,ANOM,"D�fense, anciens combattants",registre matricule,1934-1979,scientifique (autre),Seconde Guerre mondiale,1-mars-21,2,,,,,accord
28,3-f�vr.-21,ANOM,"D�fense, anciens combattants",autre,1959-1961,scientifique (autre),guerre d'Alg�rie,1-mars-21,,1,,,,accord
92,1-d�c.-20,AD94,Justice,dossier de tutelle,1992,administrative,/,3-mars-21,1,,,,,accord
35,28-janv.-21,AD94,Justice,dossier de tutelle,2013-2020,administrative,/,3-mars-21,1,,,,,accord
43,20-janv.-21,AD91,"D�fense, anciens combattants",autre,1975-1981,g�n�alogique personnelle,/,3-mars-21,,1,,,,accord
162,21-sept.-20,AD57,Cabinet,autre,1961,scientifique (article),guerre d'Alg�rie,3-mars-21,,1,,,,accord
24,9-f�vr.-21,AD91,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1974-2014,universitaire (master 2),autre,3-mars-21,,12,,,,accord
90,3-d�c.-20,AD69,"Police, protection civile, int�rieur",autre,1966-1986,universitaire (master 2),autre,3-mars-21,11,,,,,accord
58,5-janv.-21,SAEF,"�conomie, industrie",autre,1988-1992,scientifique (article),autre,3-mars-21,,2,,,3,accord partiel
475,8-nov.-19,AD43,Justice,dossier de proc�dure judiciaire,1952,g�n�alogique personnelle,/,3-mars-21,,1,,,,accord
475,8-nov.-19,AD43,Justice,dossier de proc�dure judiciaire,1952,g�n�alogique personnelle,/,3-mars-21,,1,,,,accord
54,9-janv.-21,AD13,Justice,jugement,1963,administrative,/,3-mars-21,1,,,,,accord
52,11-janv.-21,AD13,Justice,dossier de tutelle,...-2016,administrative,/,3-mars-21,1,,,,,accord
51,12-janv.-21,AD14,"Affaires sociales, sant�",autre,1932,g�n�alogique personnelle,/,3-mars-21,1,,,,,accord
75,18-d�c.-20,AD12,Justice,dossier de proc�dure judiciaire,2000,scientifique (enqu�te collective),autre,3-mars-21,8,,,,,accord
76,17-d�c.-20,AD35,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1920-1942,g�n�alogique personnelle,/,3-mars-21,,1,,,,accord
43,20-janv.-21,AD06,Justice,jugement,1984,administrative,/,3-mars-21,1,,,,1,accord partiel
49,14-janv.-21,AD06,Justice,dossier de proc�dure judiciaire,1957,universitaire (master 1),autre,3-mars-21,,1,,,,accord
195,18-ao�t-20,AD06,Fonctions transverses,autre,1982,universitaire (doctorat),autre,3-mars-21,,1,,,,accord
145,8-oct.-20,AD06,Justice,dossier de proc�dure judiciaire,1954,g�n�alogique personnelle,/,3-mars-21,,1,,,,accord
212,1-ao�t-20,AD49,"Police, protection civile, int�rieur",autre,1981-1997,universitaire (doctorat),autre,3-mars-21,,1,,,,accord
160,6-oct.-20,AD33,"Affaires sociales, sant�",dossier d'aide sociale � l'enfance,1947-1971,g�n�alogique personnelle,/,16-mars-21,1,,,,,accord
198,28-ao�t-20,AD13,Justice,dossier de tutelle,2016-2019,administrative,/,16-mars-21,,1,,,,accord
236,20-juil.-20,AD13,Justice,dossier de tutelle,...-2020,administrative,/,16-mars-21,,,1,,,accord partiel
39,15-janv.-21,SAEF,"�conomie, industrie",autre,1972-2002,scientifique (enqu�te collective),autre,24-f�vr.-21,15,,,,,accord
59,9-janv.-21,AP-HP,"Affaires sociales, sant�",autre,1970-1979,g�n�alogique professionnelle,/,8-mars-21,,,,,1,refus