D�lai de traitement complet (jours),Date de d�p�t initial,Service instructeur (AN),Service producteur,Domaine d'activit�s,Typologie,Type de recherche,Sujet de la recherche (p�riode),Date de r�ponse,A+,A-,AP +,AP -,R,Statut de la r�ponse
1216,7-nov.-17,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,23-mars-21,,1,,,,accord
1249,16-mai-18,DJI,Bureau de la libert� individuelle (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (master 1),autre,5-nov.-21,,,,,1,refus tacite
1244,15-juin-18,DECAS,France. Inspection g�n�rale des affaires sociales (1967-....),"Affaires sociales, sant�",autre,universitaire (doctorat),autre,29-nov.-21,,,,,1,refus tacite
1174,24-juin-18,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,scientifique (autre),autre,28-sept.-21,,2,,2,,accord partiel
1132,13-sept.-18,DJI,Inspection g�n�rale de l'administration,"Police, protection civile, int�rieur",autre,scientifique (livre),autre,5-nov.-21,,,,,1,refus tacite
1089,19-sept.-18,DJI,"Conseiller technique aupr�s du ministre de l'Int�rieur, France. Cabinet de Jean-Louis Debr�, ministre de l�Int�rieur (1995-1997), Mission des Archives de France (minist�re de l'Int�rieur)","Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,28-sept.-21,,3,,2,,accord partiel
1121,24-sept.-18,DJI,Bureau central des cultes,"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,5,refus tacite
1114,1-oct.-18,DJI,Inspection g�n�rale de l'administration,"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,1,refus tacite
1103,12-oct.-18,DJI,Direction des libert�s publiques et des affaires juridiques (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,6,refus tacite
1100,13-nov.-18,DECAS,France. Inspection g�n�rale des affaires sociales (1967-....),"Affaires sociales, sant�",autre,universitaire (habilitation),autre,3-d�c.-21,,,,,5,refus tacite
1095,14-nov.-18,DECAS,Bureau de l'ing�nierie et des techniques hospitali�res (direction de l'hospitalisation et de l'organisation des soins),"Affaires sociales, sant�",autre,scientifique (article),autre,29-nov.-21,,,,,1,refus tacite
1071,14-nov.-18,DJI,Bureau de la libert� individuelle (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,5,refus tacite
950,16-nov.-18,DECAS,�cole nationale sup�rieure des m�tiers de l'image et du son,"�ducation, recherche",autre,scientifique (autre),autre,6-juil.-21,1,,,,,accord
1015,3-d�c.-18,DJI,Sous-direction des naturalisations (1976-1980),"Police, protection civile, int�rieur",dossier de naturalisation,g�n�alogique personnelle,/,28-sept.-21,,,,,1,refus
1022,13-d�c.-18,DJI,Sous-direction des naturalisations (1976-1980),"Police, protection civile, int�rieur",dossier de naturalisation,g�n�alogique professionnelle,/,15-oct.-21,,,1,,,accord partiel
813,26-d�c.-18,DJI,Direction centrale des compagnies r�publicaines de s�curit�,"Police, protection civile, int�rieur",autre,scientifique (livre),autre,29-mars-21,1,,,,,accord
1036,21-janv.-19,DECAS,France. Inspection g�n�rale des affaires sociales (1967-....),"Affaires sociales, sant�",autre,scientifique (livre),autre,7-d�c.-21,,,,,1,refus tacite
978,17-f�vr.-19,DJI,Bureau des services publics administratifs (direction g�n�rale des collectivit�s territoriales),"Police, protection civile, int�rieur",autre,universitaire (habilitation),autre,5-nov.-21,,,,,8,refus tacite
978,17-f�vr.-19,DJI,Bureau des services publics administratifs (direction g�n�rale des collectivit�s territoriales),"Police, protection civile, int�rieur",autre,universitaire (habilitation),autre,5-nov.-21,,,,,1,refus tacite
761,18-f�vr.-19,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,scientifique (livre),autre,29-mars-21,,1,,,,accord
969,26-f�vr.-19,DJI,Inspection g�n�rale de l'administration II,"Police, protection civile, int�rieur",autre,universitaire (master 2),autre,5-nov.-21,,,,,1,refus tacite
741,5-mars-19,DECAS,Conseiller technique aupr�s du ministre charg� de la Culture,"Culture, jeunesse, sports",autre,universitaire (doctorat),autre,26-mars-21,1,,,,,accord
960,29-mars-19,DECAS,France. Inspection g�n�rale des affaires sociales (1967-....),"Affaires sociales, sant�",autre,universitaire (doctorat),autre,29-nov.-21,,,,,1,refus tacite
936,29-mars-19,DJI,Bureau de la libert� individuelle (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,1,refus tacite
770,8-avr.-19,DECAS,"Cabinet de Jean-Luc M�lenchon, ministre d�l�gu� � l'Enseignement professionnel","�ducation, recherche",autre,universitaire (doctorat),autre,28-mai-21,,,,,1,refus tacite
889,11-avr.-19,DEL,France. Pr�sidence de la R�publique sous Fran�ois Mitterrand (1981-1995),Cabinet,autre,scientifique (livre),autre,30-sept.-21,,9,,,1,accord partiel
680,15-avr.-19,DECAS,Cabinet du ministre charg� de la Culture,"Culture, jeunesse, sports",autre,scientifique (autre),autre,5-mars-21,1,,,,,accord
682,16-avr.-19,DJI,"Cabinet du garde des Sceaux, ministre de la Justice",Justice,autre,scientifique (article),autre,8-mars-21,,1,,,,accord
636,25-avr.-19,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,universitaire (master 1),autre,1-f�vr.-21,1,,,,,accord
747,1-mai-19,DECAS,"Cabinet de Jean-Luc M�lenchon, ministre d�l�gu� � l'Enseignement professionnel","�ducation, recherche",autre,universitaire (doctorat),autre,28-mai-21,,,,,1,refus tacite
915,17-mai-19,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,universitaire (master 2),autre,2-d�c.-21,,,,,1,refus tacite
645,20-mai-19,DECAS,Conseiller technique aupr�s du ministre charg� de la Culture,"Culture, jeunesse, sports",autre,universitaire (master 2),autre,5-mars-21,,1,,,,accord
888,11-juin-19,DECAS,Bureau de l'enfance et de la jeunesse (direction de l'action sociale),"Affaires sociales, sant�",autre,universitaire (doctorat),autre,29-nov.-21,,,,,4,refus tacite
888,11-juin-19,DECAS,Bureau de l'enfance et de la jeunesse (direction de l'action sociale),"Affaires sociales, sant�",autre,universitaire (doctorat),autre,29-nov.-21,,,,,1,refus tacite
862,13-juin-19,DJI,Direction des libert�s publiques et des affaires juridiques (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,1,refus tacite
620,21-juin-19,DJI,Service central de la police urbaine,"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,11-mars-21,,1,,1,,accord partiel
665,25-juin-19,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,30-avr.-21,,,,1,,accord partiel
874,25-juin-19,DECAS,France. Inspection g�n�rale des affaires sociales (1967-....),"Affaires sociales, sant�",autre,universitaire (doctorat),autre,29-nov.-21,,,,,1,refus tacite
712,6-juil.-19,DEL,Conseiller au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,28-juin-21,12,,,,2,accord partiel
712,6-juil.-19,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,28-juin-21,3,,,,,accord
656,9-juil.-19,DECAS,"Office des migrations internationales (France , 1946-2005)","Affaires sociales, sant�",autre,universitaire (doctorat),autre,5-mai-21,5,,,,,accord
844,29-juil.-19,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,3-d�c.-21,,,,,3,refus
844,29-juil.-19,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,3-d�c.-21,,,,,2,refus
844,29-juil.-19,DEL,Cellule diplomatique (cabinet du Premier ministre),Cabinet,autre,universitaire (doctorat),autre,3-d�c.-21,,,,,2,refus
844,29-juil.-19,DEL,Secr�tariat particulier du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,3-d�c.-21,,,,,2,refus
844,29-juil.-19,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,3-d�c.-21,,1,,,,accord
844,29-juil.-19,DEL,Conseiller au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,3-d�c.-21,,1,,,,accord
844,29-juil.-19,DEL,Conseiller au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,3-d�c.-21,,1,,,,accord
544,29-juil.-19,DECAS,"Service de l'inspection et de l'�valuation (direction de la musique, de la danse, du th��tre et des spectacles)","Culture, jeunesse, sports",autre,universitaire (master 2),autre,3-f�vr.-21,,1,,,,accord
848,5-ao�t-19,DEL,France. Pr�sidence de la R�publique sous Fran�ois Mitterrand (1981-1995),Cabinet,autre,universitaire (doctorat),autre,13-d�c.-21,,7,,1,5,accord partiel
754,24-ao�t-19,DECAS,"Cabinet de Mich�le Barzach, ministre d�l�gu� charg� de la Sant� et de la Famille","Affaires sociales, sant�",autre,scientifique (article),autre,28-sept.-21,,,,,2,refus tacite
816,26-ao�t-19,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,scientifique (livre),autre,2-d�c.-21,,,,,1,refus tacite
591,9-sept.-19,DJI,Sous-direction des naturalisations (1976-1980),"Police, protection civile, int�rieur",dossier de naturalisation,g�n�alogique personnelle,/,30-avr.-21,,,,,1,refus
675,12-sept.-19,DEL,Organismes rattach�s directement (Premier ministre),Fonctions transverses,autre,universitaire (doctorat),autre,27-juil.-21,,2,,,,accord
627,12-sept.-19,DECAS,France. Direction de la population et des migrations. Bureau des autorisations de travail et du regroupement familial,"Affaires sociales, sant�",autre,universitaire (doctorat),autre,9-juin-21,,,,2,3,accord partiel
593,12-sept.-19,DECAS,"Service social d'aide aux �migrants (France , 1926-2011)","Affaires sociales, sant�",autre,universitaire (doctorat),autre,5-mai-21,,8,,,,accord
650,12-sept.-19,DECAS,"Bureau des demandeurs d'asile et r�fugi�s (sous-direction de l'accueil et de l'int�gration, direction de la population et des migrations)","Affaires sociales, sant�",autre,universitaire (doctorat),autre,2-juil.-21,,13,,1,5,accord partiel
749,12-sept.-19,DEL,Cabinet du Premier ministre,Cabinet,autre,scientifique (livre),autre,11-oct.-21,,2,,,,accord
653,13-sept.-19,DEL,Pr�sidence de la R�publique,Cabinet,autre,scientifique (livre),autre,6-juil.-21,,1,,,,accord
799,13-sept.-19,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,2-d�c.-21,,,,,1,refus tacite
675,17-sept.-19,DEL,"Bianco, Jean-Louis (1943-....), France. Pr�sidence de la R�publique sous Fran�ois Mitterrand (1981-1995), Pr�sidence de la R�publique",Cabinet,autre,universitaire (doctorat),autre,2-ao�t-21,,30,,3,11,accord partiel
783,26-sept.-19,DECAS,D�l�gation g�n�rale � l'emploi et � la formation professionnelle,"Travail, emploi",autre,universitaire (doctorat),autre,29-nov.-21,,,,,2,refus tacite
699,6-oct.-19,DEL,D�l�gation interminist�rielle � l'am�nagement du territoire et � l'attractivit� r�gionale,"�quipement, environnement, am�nagement du territoire, transport",autre,scientifique (article),autre,15-sept.-21,1,,,,,accord
503,15-oct.-19,DJI,"Cabinet du garde des Sceaux, ministre de la Justice",Justice,autre,universitaire (doctorat),autre,8-mars-21,9,,,,,accord
526,15-oct.-19,DJI,"Cabinet de Mich�le Alliot-Marie, garde des Sceaux, ministre de la Justice et des Libert�s",Justice,autre,universitaire (doctorat),autre,31-mars-21,3,,,,,accord
718,16-oct.-19,DEL,Directeur du cabinet du Premier ministre,Cabinet,autre,scientifique (article),autre,14-oct.-21,,1,,,,accord
562,19-oct.-19,DJI,Sous-direction des naturalisations (1976-1980),"Police, protection civile, int�rieur",dossier de naturalisation,administrative,/,11-mai-21,,,,,1,refus
734,21-oct.-19,DJI,Bureau de la libert� individuelle (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (doctorat),guerre d'Alg�rie,5-nov.-21,,,,,1,refus tacite
743,24-oct.-19,DEL,�cole nationale d'administration,"�ducation, recherche",autre,scientifique (article),autre,17-nov.-21,1,,,,,accord
735,25-oct.-19,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,universitaire (doctorat),autre,10-nov.-21,,1,,,,accord
516,25-oct.-19,DJI,"Cabinet de Michel Mercier, garde des Sceaux, ministre de la Justice et des Libert�s",Justice,autre,universitaire (doctorat),autre,31-mars-21,1,,,,,accord
753,29-oct.-19,DJI,Bureau du contr�le de l�galit� et du conseil juridique (direction g�n�rale des collectivit�s territoriales),"Police, protection civile, int�rieur",autre,g�n�alogique personnelle,/,2-d�c.-21,,,,,1,refus tacite
754,29-oct.-19,DEL,Jacques Chirac,Cabinet,autre,scientifique (livre),autre,3-d�c.-21,,1,,,19,accord partiel
754,29-oct.-19,DEL,Jacques Chirac,Cabinet,autre,scientifique (livre),autre,3-d�c.-21,,,,,20,refus
518,31-oct.-19,DJI,Direction des libert�s publiques et des affaires juridiques (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,scientifique (article),autre,8-avr.-21,,1,,,,accord
614,14-nov.-19,DEL,Cabinet du Premier ministre,Cabinet,autre,scientifique (article),autre,28-juil.-21,1,,,,,accord
614,14-nov.-19,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,scientifique (article),autre,28-juil.-21,1,,,,,accord
614,14-nov.-19,DEL,Conseiller au cabinet du Premier ministre,Cabinet,autre,scientifique (article),autre,28-juil.-21,1,,,,,accord
731,18-nov.-19,DECAS,"Bureau des �tudes g�n�rales et techniques de gestion pr�visionnelle (sous-direction de l'organisation des ressources humaines, minist�res charg�s des affaires sociales)","Affaires sociales, sant�",autre,scientifique (article),autre,29-nov.-21,,,,,1,refus tacite
731,18-nov.-19,DECAS,France. Inspection g�n�rale des affaires sociales (1967-....),"Affaires sociales, sant�",autre,scientifique (article),autre,29-nov.-21,,,,,1,refus tacite
490,19-nov.-19,DEL,Directeur du cabinet (pr�sidence de la R�publique),Cabinet,autre,universitaire (habilitation),autre,29-mars-21,,16,,,,accord
464,21-nov.-19,DECAS,Cabinet du ministre de l'�ducation nationale,"�ducation, recherche",autre,universitaire (master 1),autre,5-mars-21,,1,,,,accord
426,25-nov.-19,DEL,"Mend�s France, Pierre (1907-1982)",Autre,autre,universitaire (doctorat),autre,1-f�vr.-21,,1,,,,accord
479,27-nov.-19,DECAS,"Bureau des affaires juridiques, de l'�conomie et des industries culturelles (direction de la musique, de la danse, du th��tre et des spectacles)","Culture, jeunesse, sports",autre,universitaire (doctorat),autre,26-mars-21,1,,,,,accord
531,27-nov.-19,DJI,Sous-direction des naturalisations (1976-1980),"Police, protection civile, int�rieur",dossier de naturalisation,g�n�alogique personnelle,/,18-mai-21,,,1,,,accord partiel
519,28-nov.-19,DJI,Sous-direction des naturalisations (1976-1980),"Police, protection civile, int�rieur",dossier de naturalisation,administrative,/,7-mai-21,,,1,,,accord partiel
562,29-nov.-19,DJI,"Cabinet du garde des Sceaux, ministre de la Justice",Justice,autre,historique personnelle,autre,21-juin-21,,1,,,,accord
562,29-nov.-19,DJI,"Cabinet du garde des Sceaux, ministre de la Justice",Justice,autre,historique personnelle,autre,21-juin-21,,1,,,,accord
498,8-d�c.-19,DJI,"Cabinet du garde des Sceaux, ministre de la Justice",Justice,autre,scientifique (livre),autre,26-avr.-21,44,,,,,accord
577,12-d�c.-19,DEL,Pr�sidence de la R�publique,Cabinet,autre,universitaire (doctorat),autre,19-juil.-21,,40,,,,accord
678,17-d�c.-19,DJI,"Mission aux questions europ�ennes (sous-direction des �trangers et de la circulation transfronti�re, minist�re de l'Int�rieur)","Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,1,refus tacite
678,17-d�c.-19,DJI,Sous-direction des �trangers et de la circulation transfronti�re (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,1,refus tacite
678,17-d�c.-19,DJI,Direction des libert�s publiques et des affaires juridiques (minist�re de l'Int�rieur),"Police, protection civile, int�rieur",autre,universitaire (doctorat),autre,5-nov.-21,,,,,1,refus tacite
441,17-d�c.-19,DJI,"Cabinet du garde des Sceaux, ministre de la Justice",Justice,autre,universitaire (doctorat),autre,8-mars-21,1,,,,,accord
700,20-d�c.-19,DEL,"Pompidou, Georges (1911-1974)",Autre,autre,scientifique (autre),autre,30-nov.-21,,7,,,,accord
481,4-janv.-20,DECAS,"Office des migrations internationales (France , 1946-2005)","Travail, emploi",autre,universitaire (master 2),autre,5-mai-21,4,,,,,accord
683,14-janv.-20,DECAS,Bureau de la protection de la sant� en milieu de travail (direction des relations du travail),"Travail, emploi",autre,scientifique (livre),autre,7-d�c.-21,,,,,1,refus tacite
465,20-janv.-20,DECAS,Mission de coordination du r�seau d�concentr� (service des droits des femmes et de l'�galit�),"Affaires sociales, sant�",autre,universitaire (doctorat),autre,5-mai-21,5,,,,,accord
675,22-janv.-20,DECAS,France. Inspection g�n�rale des affaires sociales (1967-....),"Affaires sociales, sant�",autre,universitaire (doctorat),autre,7-d�c.-21,,,,,2,refus tacite
401,23-janv.-20,DEL,Cour des comptes,Justice,autre,scientifique (livre),autre,4-mars-21,,,,,9,refus tacite
536,23-janv.-20,DEL,Cabinet du ministre charg� de la Fonction publique,Fonctions transverses,autre,scientifique (livre),autre,19-juil.-21,1,,,,,accord
422,23-janv.-20,DEL,Cabinet du ministre charg� de la Fonction publique,Fonctions transverses,autre,scientifique (livre),autre,25-mars-21,1,,,,,accord
398,27-janv.-20,DECAS,Conseiller technique aupr�s du ministre charg� de la Culture,"Culture, jeunesse, sports",autre,universitaire (master 1),autre,5-mars-21,1,,,,,accord
470,28-janv.-20,DEATA,"Bureau de la l�gislation et de la r�glementation de la production d'�lectricit� d'origine thermique (direction du gaz, de l'�lectricit� et du charbon)","�conomie, industrie",autre,scientifique (article),autre,18-mai-21,,,,,3,refus
577,30-janv.-20,DJI,"Mission Nouvelle-Cal�donie, Polyn�sie fran�aise, Wallis-et-Futuna, Mayotte (sous-direction des affaires politiques, direction des affaires politiques, administratives et financi�res de l'outre-mer)",Outre-mer,autre,universitaire (doctorat),autre,7-sept.-21,,15,,,4,accord partiel
394,30-janv.-20,DEL,Cour des comptes,Justice,dossier de personnel/de pension,scientifique (livre),autre,4-mars-21,,,,,1,refus tacite
409,10-f�vr.-20,DEL,France. Conseil d'�tat. Secr�tariat g�n�ral (1799-....),Justice,autre,universitaire (doctorat),autre,29-mars-21,,1,,,,accord
648,11-f�vr.-20,DECAS,"Sous-direction du d�veloppement social, de la famille et de l'enfance (direction de l'action sociale)","Affaires sociales, sant�",autre,universitaire (master 1),autre,29-nov.-21,,,,,1,refus tacite
407,12-f�vr.-20,DEL,France. Conseil d'�tat. Secr�tariat g�n�ral (1799-....),Justice,autre,universitaire (doctorat),autre,29-mars-21,,2,,,,accord
405,14-f�vr.-20,DEL,France. Conseil d'�tat. Secr�tariat g�n�ral (1799-....),Justice,dossier de personnel/de pension,universitaire (doctorat),autre,29-mars-21,,15,,,,accord
381,14-f�vr.-20,DECAS,Conseiller technique aupr�s du ministre charg� de la Culture,"Culture, jeunesse, sports",autre,universitaire (master 2),autre,5-mars-21,,1,,,,accord
393,14-f�vr.-20,DECAS,"France. Rectorat de Paris. Chancellerie et divisions d'enseignement sup�rieur. Division de l'administration de la Chancellerie (1971-....), Rectorat de l'acad�mie de Paris","�ducation, recherche",autre,scientifique (livre),autre,17-mars-21,,1,,,,accord
381,14-f�vr.-20,DECAS,"Cabinet du ministre de l'�ducation nationale, France. Minist�re de l'�ducation nationale (1828-....)","�ducation, recherche",autre,universitaire (master 2),Seconde Guerre mondiale,5-mars-21,1,,,,,accord
364,14-f�vr.-20,DEL,Cabinet du Premier ministre,Cabinet,autre,universitaire (master 2),Seconde Guerre mondiale,18-f�vr.-21,1,,,,,accord
381,14-f�vr.-20,DECAS,"Cabinet du ministre de l'�ducation nationale, France. Minist�re de l'�ducation nationale (1828-....)","�ducation, recherche",autre,universitaire (master 2),Seconde Guerre mondiale,5-mars-21,1,,,,,accord
364,14-f�vr.-20,DEL,Chef de cabinet du Premier ministre,Cabinet,autre,universitaire (master 2),Seconde Guerre mondiale,18-f�vr.-21,1,,,,,accord
341,16-f�vr.-20,DJI,Section �trangers et minorit�s (direction centrale des renseignements g�n�raux),"Police, protection civile, int�rieur",autre,universitaire (master 1),autre,27-janv.-21,,2,,,,accord
461,17-f�vr.-20,DECAS,"Cabinet de Val�rie P�cresse, ministre de l'Enseignement sup�rieur et de la Recherche","�ducation, recherche",autre,universitaire (habilitation),autre,28-mai-21,,,,,1,refus tacite
392,17-f�vr.-20,DECAS,"France. Cabinet de Thierry Mandon, secr�taire d��tat en charge de l�Enseignement sup�rieur et de la Recherche (2015-2017)","�ducation, recherche",autre,universitaire (habilitation),autre,19-mars-21,1,,,,,accord
423,17-f�vr.-20,DECAS,"France. Cabinet de Genevi�ve Fioraso, ministre puis secr�taire d'�tat de l'Enseignement sup�rieur et de la Recherche (2012-2015)","�ducation, recherche",autre,universitaire (habilitation),autre,20-avr.-21,7,,,,,accord
344,17-f�vr.-20,DEL,Secr�tariat g�n�ral du Gouvernement,Fonctions transverses,autre,universitaire (master 2),Seconde Guerre mondiale,1-f�vr.-21,,2,,,,accord
645,17-f�vr.-20,DJI,Conseiller technique aupr�s du ministre de l'Int�rieur,"Police, protection civile, int�rieur",autre,universitaire (master 2),Seconde Guerre mondiale,2-d�c.-21,,,,,1,refus tacite
377,17-f�vr.-20,DECAS,Conseiller technique aupr�s du ministre charg� de la Culture,"Culture, jeunesse, sports",autre,universitaire (master 2),Seconde Guerre mondiale,4-mars-21,1,,,,,accord
361,17-f�vr.-20,DEL,Conseiller au cabinet du Premier ministre,Cabinet,autre,universitaire (master 2),Seconde Guerre mondiale,18-f�vr.-21,1,,,,,accord
361,17-f�vr.-20,DEL,Conseiller technique au cabinet du Premier ministre,Cabinet,autre,universitaire (master 2),Seconde Guerre mondiale,18-f�vr.-21,1,,,,,accord
376,19-f�vr.-20,DECAS,"France. Cabinet de Vincent Peillon, ministre de l'�ducation nationale (2012-2014)","�ducation, recherche",autre,scientifique (autre),autre,5-mars-21,,4,,,,accord
459,19-f�vr.-20,DECAS,"France. Cabinet de Beno�t Hamon, ministre de l'Education nationale, de l'Enseignement sup�rieur et de la Recherche (2 avril-25 ao�t 2014)","�ducation, recherche",autre,scientifique (autre),autre,28-mai-21,,,,,1,refus tacite
399,20-f�vr.-20,DEL,France. Conseil d'�tat. Secr�tariat g�n�ral (1799-....),Justice,dossier de personnel/de pension,universitaire (doctorat),autre,29-mars-21,,12,,1,,accord partiel
336,20-f�vr.-20,DJI,L'Agence de l'outre-mer pour la mobilit�,Outre-mer,autre,universitaire (master 1),autre,26-janv.-21,,3,,,,accord
399,20-f�vr.-20,DEL,France. Conseil d'�tat. Secr�tariat g�n�ral (1799-....),Justice,dossier de personnel/de pension,universitaire (doctorat),autre,29-mars-21,,44,,,2,accord partiel
336,20-f�vr.-20,DJI,"Mission Droit du travail (direction des affaires �conomiques, sociales et culturelles de l'outre-mer)",Outre-mer,autre,universitaire (master 1),autre,26-janv.-21,,1,,,,accord
353,25-f�vr.-20,DEL,"Mend�s France, Pierre (1907-1982)",Autre,autre,universitaire (doctorat),autre,18-f�vr.-21,7,,,,,accord
480,28-f�vr.-20,DECAS,�cole nationale sup�rieure des m�tiers de l'image et du son,"�ducation, recherche",autre,universitaire (doctorat),autre,28-juin-21,,1,,,,accord